"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Giacciano Con Baruchella - 82000470292";"approvazione preventivo e impegno di spesa manutenzione defibrillatore annualità 2023-2026. - Life Tree Srl, Tribano (PD).";"Non presente";Z083B2D2C7;"23-AFFIDAMENTO DIRETTO";"LIFE TREE SRL - 04392400281";"LIFE TREE SRL - 04392400281";18/05/2023;31/12/2026;990.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"impegno di spesa polizza assicurativa tutela legale, alla Ditta ARIOSTEA BROKER SRL. - ANNI 2023-2025.";"Non presente";Z0639DC2A4;"23-AFFIDAMENTO DIRETTO";"ARIOSTEA BROKER SRL - 01269980338";"ARIOSTEA BROKER SRL - 01269980338";09/02/2023;31/12/2025;4290.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"impegno di spesa polizza assicurativa R.C. Diversi, alla Ditta ARIOSTEA BROKER Srl. - ANNI 2023-2025.";"Non presente";Z0B3A1EEBD;"23-AFFIDAMENTO DIRETTO";"ARIOSTEA BROKER SRL - 01269980338";"ARIOSTEA BROKER SRL - 01269980338";27/02/2023;31/12/2025;17568.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"impegno di spesa premio assicurativo per la polizza ALL RISKS alla Ditta ARIOSTEA BROKER Srl - ANNI 2023-2025.";"Non presente";Z133A1CF8F;"23-AFFIDAMENTO DIRETTO";"ARIOSTEA BROKER SRL - 01269980338";"ARIOSTEA BROKER SRL - 01269980338";24/02/2023;31/12/2025;13554.36;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"impegno di spesa premio assicurativo per polizza libro matricola RCA-CVT, alla Ditta ARIOSTEA BROKER Srl - Anni 2023-2025.";"Non presente";Z2F3A1CA5C;"23-AFFIDAMENTO DIRETTO";"ARIOSTEA BROKER SRL - 01269980338";"ARIOSTEA BROKER SRL - 01269980338";27/02/2023;31/12/2025;9400.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"impegno di spesa sottoscrizione polizza assicurativa kasko, alla Ditta ARIOSTEA BROKER SRL. - Anni 2023-2025.";"Non presente";Z853A1EB58;"23-AFFIDAMENTO DIRETTO";"ARIOSTEA BROKER SRL - 01269980338";"ARIOSTEA BROKER SRL - 01269980338";27/02/2023;31/12/2025;1312.50;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"impegno di spesa polizza assicurativa RC PATRIMONIALE, alla Ditta ARIOSTEA BROKER Srl. - ANNI 2023-2025.";"Non presente";Z8D39B33CC;"23-AFFIDAMENTO DIRETTO";"ARIOSTEA BROKER SRL - 01269980338";"ARIOSTEA BROKER SRL - 01269980338";27/01/2023;31/12/2025;4442.97;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"impegno di spesa premio assicurativo per la polizza INFORTUNI alla Ditta ARIOSTEA BROKER Srl - ANNI 2023-2025.";"Non presente";ZE739B338B;"23-AFFIDAMENTO DIRETTO";"ARIOSTEA BROKER SRL - 01269980338";"ARIOSTEA BROKER SRL - 01269980338";27/01/2023;31/12/2025;2760.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Affidamento del servizio del manutenzione degli impianti di riscaldamento e climatizzazione degli immobili di proprieta comunale ai sensi allart. 51 c. 1 del D.L. n. 77/2021, precedentemente disciplinate dallart. 1 del D.L. 76/2020 convertito in Leg";"Non presente";ZD73994AE1;"23-AFFIDAMENTO DIRETTO";"TRENTIN e FRANZOSO S.R.L. - 01064990292";"TRENTIN e FRANZOSO S.R.L. - 01064990292";19/01/2023;31/12/2025;37000.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Determina a contrarre per affidamento service paghe annualità 2023 e 2024.";"Non presente";Z4439847A2;"23-AFFIDAMENTO DIRETTO";"ACCATRE STP SRL - 04029300243";"ACCATRE STP SRL - 04029300243";16/01/2023;31/12/2024;2496.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Affidamento incarico Responsabile della Protezione Dati DPO Data Protecion Officier 2023-2024";"Non presente";Z613987C8D;"23-AFFIDAMENTO DIRETTO";"lanzetta pietro - 04889810281";"lanzetta pietro - 04889810281";17/01/2023;31/12/2024;2704.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Lavori di realizzazione di percorsi pedonali e ciclabili in ambito urbano ed extraurbano  completamento della pista ciclabile tra il centro storico con il centro commerciale il Faro  3° lotto su via O. Scavazza  Strada Regionale 482 ""Alto Polesana"". Affidamento incarico tecnico per redazione progetto definitivo-esecutivo, DL, contabilità, redazione CRE e coordinamento della sicurezza sia in sede di redazione del progetto esecutivo che in sede di esecuzione dei lavori, in base al nuovo codice dei contratti D.Lgs n. 50 del 2016. Trattativa Diretta MePa n. 3559773  CUP: H51B22001350006 - CIG: 981088131F. ";"Non presente";981088131F;"23-AFFIDAMENTO DIRETTO";"BORDIN MASSIMO - STUDIO TECNICO - 01047400294";"BORDIN MASSIMO - STUDIO TECNICO - 01047400294";23/05/2023;31/12/2024;45800.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Lavori di realizzazione di percorsi pedonali e ciclabili in ambito urbano ed extraurbano  completamento della pista ciclabile tra il centro storico con il centro commerciale il Faro  3° lotto su via O. Scavazza  Strada Regionale 482 ""Alto Polesana"". Affidamento servizio attinente all'architettura e allingegneria per la progettazione esecutiva dellimpianto elettrico dei lavori in base al codice dei contratti D.Lgs n. 50 del 2016. CUP: H51B22001350006 - CIG: Z213B777F6 ";"Non presente";Z213B777F6;"23-AFFIDAMENTO DIRETTO";"DARU' ALBERTO - STUDIO TECNICO PER.IND. - 01070550296";"DARU' ALBERTO - STUDIO TECNICO PER.IND. - 01070550296";12/06/2023;31/12/2024;4100.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Lavori per la realizzazione di opere di ristrutturazione per favorire il superamento delle barriere architettoniche e l'utilizzo della struttura sportiva del campetto polivalente comunale a portatori di handicap ""Ottoboni Anterro""  di Via Sx Emissario, n. 356. Affidamento incarico tecnico per redazione progetto definitvo-esecutivo, DL, contabilità, redazione CRE, nonché coordinamento della sicurezza sia in sede di progettazione che di esecuzione dei lavori in base al codice dei contratti D.Lgs n. 50 del 2016. CUP: H53D21000190006 - CIG: ZF43AFB298 ";"Non presente";ZF43AFB298;"23-AFFIDAMENTO DIRETTO";"BORDIN MASSIMO - STUDIO TECNICO - 01047400294";"BORDIN MASSIMO - STUDIO TECNICO - 01047400294";09/05/2023;31/12/2024;4950.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Impegno di spesa e approvazione proposta Poste Italiane S.p.A. servizio Easy Basic affrancatura posta periodo 01.03.2023-29.02.2024.";"Non presente";Z5739CC9DD;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";07/02/2023;29/02/2024;1200.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Impegno di spesa e approvazione proposta Poste Italiane S.p.A. servizio Pck Up light Standard ritiro posta periodo 01.03.2023 - 29.02.2024.";"Non presente";Z9C39CC8DA;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";07/02/2023;29/02/2024;194.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Approvazione preventivo e impegno di spesa per manutenzione delle piattaforme elevatrici presso la sede comunale e l'edificio scolastico per l'anno 2023 - Boccato Ascensori S.r.l.   Via dell'Artigianato n. 23   45010 Rosolina (RO) - CIG: ZC93A2B214";"Non presente";ZC93A2B214;"23-AFFIDAMENTO DIRETTO";"Boccato Ascensori srl - 01316460292";"Boccato Ascensori srl - 01316460292";01/03/2023;31/12/2024;914.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Approvazione preventivo e impegno di spesa per inumazioni e tumulazioni presso i cimiteri comunali - Darù Daniele   via Orlando Scavazza n. 771   45020 Giacciano con Baruchella (RO) - CIG: ZD53AEAA56";"Non presente";ZD53AEAA56;"23-AFFIDAMENTO DIRETTO";"DARU' DANIELE - 01156420299";"DARU' DANIELE - 01156420299";26/04/2023;31/12/2024;4410.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Affidamento servizio di pulizia dei locali della sede municipale di Giacciano con Baruchella mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) - DETERMINA A CONTRARRE Codice CIG: Z6B345CEED";"Non presente";Z6B345CEED;"23-AFFIDAMENTO DIRETTO";"FERRARI ERICA - 01233310299";"FERRARI ERICA - 01233310299";22/12/2021;31/12/2024;17412.50;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Determina a contrarre per attivazione fibra ottica presso sede municipale";"Non presente";ZE23334A14;"23-AFFIDAMENTO DIRETTO";"YESSSIT srl - 02684440346";"YESSSIT srl - 02684440346";30/09/2021;31/12/2025;11880.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Adesione all'Accordo Quadro denominato ""Fuel Card 2"" e contestuale impegno di spesa per il triennio 2022/2024 per la fornitura di carburante per autotrazione mediante tessere fuel card - ordine n. 6830574 - CIG: Z4536CBEEA";"Non presente";Z4536CBEEA;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";14/06/2022;31/12/2022;25000.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Determina a contrarre per noleggio postazioni informatiche uffici comunali.";"Non presente";Z8535A9813;"23-AFFIDAMENTO DIRETTO";"EVOMATIC SRL - 01143550299";"EVOMATIC SRL - 01143550299";18/03/2022;31/12/2027;12300.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Determina a contrarre e approvazione offerta per il supporto alla bonifica della banca dati IMU/TASI per le annualità 2018-2019-2020.";"Non presente";ZA4378C2C2;"23-AFFIDAMENTO DIRETTO";"TAVIAN MAURO - 02102090384
TAVIAN TRIBUTI SRL - 01639000296";"TAVIAN MAURO - 02102090384
TAVIAN TRIBUTI SRL - 01639000296";06/09/2022;31/12/2024;16800.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Affidamento del servizio del mantenimento in uso e manutenzione degli impianti di teleallarme e videosorveglianza presso la sede municipale, e alcuni tratti del territorio comunale mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 modificato del D.L. 77/2021 - Codice CIG: Z6B340E110- DETERMINA DI AGGIUDICAZIONE -";"Non presente";Z6B340E110;"23-AFFIDAMENTO DIRETTO";"ASMO srl - 01162080293";"ASMO srl - 01162080293";13/12/2021;31/12/2014;36960.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Affidamento del servizio di assistenza sociale e assistenza domiciliare dal 01.09.2022 al 31.08.2024 mediante procedura prevista dall'art. 51 c. 1 del DL 77/2021 precedentemente disciplinate dall'art. 1 del DL 76/2020 convertito in Legge n. 120/2020 - prevedendo l'affidamento diretto con trattativa MEPA. Aggiudicazione.";"Non presente";935831A9B;"23-AFFIDAMENTO DIRETTO";"UN MONDO DI GIOIA SOCIETA' COOPERATIVA SOCIALE - 04967470289";"UN MONDO DI GIOIA SOCIETA' COOPERATIVA SOCIALE - 04967470289";30/08/2022;31/12/2024;86233.68;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Determina aggiudicazione per l'affidamento del servizio di tesoreria e dei servizi inerenti al Nodo dei Pagamenti-SPC dal 01/01/2023 al 31/12/2027 tramite affidamento diretto ai sensi dellart. 36, comma 2, lett. a), del D.Lgs. n. 50/2016, tramite Mepa con importo complessivo pari a &#8364; 17.500,00 (IVA esente ai sensi art. 10, comma 1, n. 1) D.P.R. n. 633 del 1972) Codice CIG Z1C38D13C4 -";"Non presente";Z1C38D13C4;"23-AFFIDAMENTO DIRETTO";"CASSA CENTRALE BANCA - CRED. COOP. ITALIANO SPA - 00232480228";"CASSA CENTRALE BANCA - CRED. COOP. ITALIANO SPA - 00232480228";07/12/2022;31/12/2028;17500.00;0.00
"Comune Di Giacciano Con Baruchella - 82000470292";"Affidamento del servizio di assistenza sociale e assistenza domiciliare dal 01.09.2022 al 31.08.2024 mediante procedura prevista dallart. 51 c. 1 del DL 77/2021 precedentemente disciplinate dallart. 1 del DL 76/2020 convertito in Legge n. 120/2020 - prevedendo laffidamento diretto con trattativa MEPA. Aggiudicazione.";"Non presente";9358631A9B;"23-AFFIDAMENTO DIRETTO";"UN MONDO DI GIOIA SOCIETA' COOPERATIVA SOCIALE - 04967470289";"UN MONDO DI GIOIA SOCIETA' COOPERATIVA SOCIALE - 04967470289";30/08/2022;31/12/2024;86233.68;0.00
