"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere del Revisore";"469.8 KB";"25/05/2023";"25/05/2023"
"stampa FPV capitoli";"208.05 KB";"25/05/2023";"25/05/2023"
"stato patrimoniale 2021";"147.4 KB";"25/05/2023";"25/05/2023"
"stampa spese rappresentanza";"85.77 KB";"25/05/2023";"25/05/2023"
"stampa riassunto cassa";"79.74 KB";"25/05/2023";"25/05/2023"
"stampa relazione rendiconto 2021";"1.41 MB";"25/05/2023";"25/05/2023"
"stampa quadro riassuntivo";"155.28 KB";"25/05/2023";"25/05/2023"
"stampa prospetto avanzato di amministrazione";"131.02 KB";"25/05/2023";"25/05/2023"
"stampa FPV";"322.56 KB";"25/05/2023";"25/05/2023"
"stampa FCDE capitoli";"271.67 KB";"25/05/2023";"25/05/2023"
"stampa FCDE calcoli";"321.21 KB";"25/05/2023";"25/05/2023"
"stampa FCDE";"196.75 KB";"25/05/2023";"25/05/2023"
"stampa equilibri";"236.04 KB";"25/05/2023";"25/05/2023"
"stampa enti deficitari";"71.15 KB";"25/05/2023";"25/05/2023"
"richiesta dati partecipate AS2";"178.6 KB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa uscita";"1.31 MB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa titoli";"113.97 KB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa uscita missione";"170.92 KB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa uscita macroaggregati pagamenti";"283.44 KB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa uscita impegni";"283.06 KB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa uscita macroaggregati corrente";"278.84 KB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa entrata";"0.58 MB";"25/05/2023";"25/05/2023"
"rendiconto 2021 stampa entrata titoli";"173.52 KB";"25/05/2023";"25/05/2023"
"conto economico 2021";"101.2 KB";"25/05/2023";"25/05/2023"
"relazione sulla gestione economico-patrimoniale";"0.51 MB";"25/05/2023";"25/05/2023"
"allegato A3";"108.11 KB";"25/05/2023";"25/05/2023"
"allegato A2";"167.99 KB";"25/05/2023";"25/05/2023"
"allegato A1";"134.15 KB";"25/05/2023";"25/05/2023"
