"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL. PIAO 2024-2026 misure-obiettivi per favorire la trasparenza amministrativa e il relativo monitoraggio";"392.89 KB";"19/03/2024";"19/03/2024"
"ALL. PIAO 2024-2026 analisi dei rischi e valutazione di impatto";"446.98 KB";"19/03/2024";"19/03/2024"
"ALL. PIAO 2024-2026 individuazione e programmazione delle misure";"0.57 MB";"19/03/2024";"19/03/2024"
"ALL. PIAO 2024-2026 mappatura dei processi e catalogo dei rischi";"361.71 KB";"19/03/2024";"19/03/2024"
"PIAO 2024-2026";"0.62 MB";"19/03/2024";"19/03/2024"
"relazione anticorruzione 2023";"77.91 KB";"30/01/2024";"30/01/2024"
"AVVISO PUBBLICO per la consultazione pubblica degli STAKEHOLDERS";"332.21 KB";"17/01/2024";"17/01/2024"
"PIAO 2023-2025";"0.63 MB";"31/03/2023";"31/03/2023"
"ALL. PIAO analisi dei rischi e valutazione di impatto ";"446.98 KB";"31/03/2023";"31/03/2023"
"ALL. PIAO misure-obiettivi per favorire la trasparenza amministrativa e il relativo monitoraggio";"392.89 KB";"31/03/2023";"31/03/2023"
"ALL. PIAO mappatura dei processi e catalogo dei rischi";"361.71 KB";"31/03/2023";"31/03/2023"
"ALL. PIAO individuazione e programmazione  delle misure";"0.57 MB";"31/03/2023";"31/03/2023"
"AVVISO PUBBLICO PER CONSULTAZIONE PUBBLICA DEGLI STAKEHOLDERS PIAO 2023/2025";"1.44 MB";"13/01/2023";"13/01/2023"
"relazione anticorruzione 2022";"80.64 KB";"13/01/2023";"13/01/2023"
"PIAO 2022-2024";"117.9 KB";"03/01/2023";"03/01/2023"
"Nomina Responsabile della prevenzione della corruzione e della trasparenza";"139.23 KB";"30/12/2022";"30/12/2022"
"Nomina Responsabile della prevenzione della corruzione e della trasparenza";"326.03 KB";"26/07/2022";"26/07/2022"
"RELAZIONE ANTICORRUZIONE 2021";"79.75 KB";"25/01/2022";"25/01/2022"
"Allegato D alla delibera di G.C. n. 35 del 30.03.2021";"211.57 KB";"07/04/2021";"07/04/2021"
"Allegato C1 delibera di G.C. n. 35 del 30.03.2021";"399.89 KB";"07/04/2021";"07/04/2021"
"Allegato C delibera di G.C. n. 35 del 30.03.2021";"468.17 KB";"07/04/2021";"07/04/2021"
"Allegato B delibera di G.C. n. 35 del 30.03.2021";"301.59 KB";"07/04/2021";"07/04/2021"
"Allegato A delibera di G.C. n. 35 del 30.03.2021";"301.59 KB";"07/04/2021";"07/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 - approvato";"0.5 MB";"07/04/2021";"07/04/2021"
"Allegato D alla delibera di G.C. n. 32 del 11.03.2021 - Trasparenza";"178.44 KB";"16/03/2021";"16/03/2021"
"Allegato C 1 delibera di G.C. n. 32 del 11.03.2021 - Misure per aree rischio  ";"261.95 KB";"16/03/2021";"16/03/2021"
"Allegato C  delibera di G.C. n. 32 del 11.03.2021 - Misure 2021";"309.95 KB";"16/03/2021";"16/03/2021"
"Allegato B delibera n. 32-2021 Analisi rischio";"279.15 KB";"16/03/2021";"16/03/2021"
"Allegato A delibera n. 32-2021 Piano prevenzione corruzione e per la trasparenza";"188.46 KB";"16/03/2021";"16/03/2021"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021-2023";"424.25 KB";"16/03/2021";"16/03/2021"
"SCHEDA RILEVAZIONE RPCT 2020";"73.44 KB";"20/01/2021";"20/01/2021"
"griglia di rilevazione";"91 KB";"21/07/2020";"21/07/2020"
"scheda di sintesi sulla rilevazione del nucleo di valutazione";"83.62 KB";"21/07/2020";"21/07/2020"
"documento di attestazione nucleo di valutazione";"80.91 KB";"21/07/2020";"21/07/2020"
"Obiettivi accessibilit� anno 2020";"290.31 KB";"16/05/2020";"16/05/2020"
"Relazione annuale del Responsabile anticorruzione Anno 2019";"85.29 KB";"21/01/2020";"21/01/2020"
" ATTIVAZIONE DI WHISTLEBLOWING - PROCEDURE PER LE SEGNALZIONI DI ILLECITI. ";"212.78 KB";"22/02/2019";"22/02/2019"
"Relazione annaule del Responsabile anticorruzione Anno 2018";"114.19 KB";"15/01/2019";"15/01/2019"
"Decreto nomina Responsabile anticorruzione";"246.83 KB";"15/01/2019";"15/01/2019"
