"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota di aggiornamento DUPS 2023-2025";"0.58 MB";"25/05/2023";"25/05/2023"
"D.U.P.SEMPLIFICATO 2023-2024-2025";"";"25/05/2023";"25/05/2023"
"D.U.P.SEMPLIFICATO 2023-2024-2025";"0.7 MB";"25/05/2023";"25/05/2023"
"Nota di aggiornamento DUPS 2022-2024";"0.72 MB";"25/05/2023";"25/05/2023"
"D.U.P. SEMPLIFICATO 2022-2023-2024";"0.71 MB";"19/08/2021";"19/08/2021"
"Nota di aggiornamento DUPS 2021 2023";"1.48 MB";"18/03/2021";"18/03/2021"
"D.U.P. SEMPLIFICATO 2021-2022-2023";"1.5 MB";"15/10/2020";"15/10/2020"
"Nota di aggiornamento Documento Unico di Programmazione (D.U.P.) semplificato periodo 2020-2021-2022";"0.86 MB";"11/01/2020";"11/01/2020"
"D.U.P. Semplificato 2020-2021-2022";"0.69 MB";"22/08/2019";"22/08/2019"
"Nota di aggiornamento Documento Unico di Programmazione (D.U.P.) Semplificato periodo 2019/2021E";"1.9 MB";"07/01/2019";"07/01/2019"
