"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere del Revisore";"0.63 MB";"25/05/2023";"25/05/2023"
"uscite per titoli";"108.95 KB";"25/05/2023";"25/05/2023"
"stampa risultato presunto di amministrazione";"115.73 KB";"25/05/2023";"25/05/2023"
"stampa quadro generale riassuntivo";"118.21 KB";"25/05/2023";"25/05/2023"
"stampa nota integrativa";"1.4 MB";"25/05/2023";"25/05/2023"
"stampa limiti di indebitamento";"112.7 KB";"25/05/2023";"25/05/2023"
"stampa indicatori spesa";"37.91 KB";"25/05/2023";"25/05/2023"
"stampa indicatori sintetici";"39.86 KB";"25/05/2023";"25/05/2023"
"stampa indicatori entrata";"13.24 KB";"25/05/2023";"25/05/2023"
"stampa fpv 2021";"327.81 KB";"25/05/2023";"25/05/2023"
"stampa equilibri di bilancio";"213.15 KB";"25/05/2023";"25/05/2023"
"stampa entrata per titoli e categorie";"373.06 KB";"25/05/2023";"25/05/2023"
"stampa entrata per missioni";"169.39 KB";"25/05/2023";"25/05/2023"
"stampa entrata per macroaggragati 2023";"272.23 KB";"25/05/2023";"25/05/2023"
"stampa entrata per macroaggragati 2022";"271.76 KB";"25/05/2023";"25/05/2023"
"stampa entrata per macroaggragati 2021";"272.11 KB";"25/05/2023";"25/05/2023"
"stampa bilancio uscite";"1.15 MB";"25/05/2023";"25/05/2023"
"stampa bilancio entrata";"228.73 KB";"25/05/2023";"25/05/2023"
"stampa allegato a3";"95.52 KB";"25/05/2023";"25/05/2023"
"stampa allegato a2";"133.02 KB";"25/05/2023";"25/05/2023"
"stampa allegato a1";"105.2 KB";"25/05/2023";"25/05/2023"
"fdce 2023";"155.18 KB";"25/05/2023";"25/05/2023"
"fdce 2022";"155.17 KB";"25/05/2023";"25/05/2023"
"fdce 2021";"155.16 KB";"25/05/2023";"25/05/2023"
"entrate per titoli";"126.36 KB";"25/05/2023";"25/05/2023"
