"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2019";"392.91 KB";"14/01/2020";"14/01/2020"
"TASSI DI ASSENZA NOVEMBRE 2019";"392.92 KB";"14/12/2019";"14/12/2019"
"TASSI DI ASSENZA OTTOBRE 2019";"392.92 KB";"16/11/2019";"16/11/2019"
"TASSI DI ASSENZA SETTEMBRE 2019";"392.92 KB";"19/10/2019";"19/10/2019"
"TASSI DI ASSENZA AGOSTO 2019";"392.92 KB";"17/09/2019";"17/09/2019"
"TASSI DI ASSENZA LUGLIO 2019";"392.9 KB";"23/08/2019";"23/08/2019"
"TASSI DI ASSENZA GIUGNO 2019";"392.92 KB";"24/07/2019";"24/07/2019"
"TASSI DI ASSENZA MAGGIO 2019";"392.9 KB";"20/06/2019";"20/06/2019"
"TASSI DI ASSENZA APRILE 2019";"392.93 KB";"14/05/2019";"14/05/2019"
"TASSI DI ASSENZA MARZO 2019";"392.89 KB";"05/04/2019";"05/04/2019"
"TASSI DI ASSENZA FEBBRAIO 2019";"392.91 KB";"04/03/2019";"04/03/2019"
"TASSI DI ASSENZA GENNAIO 2019";"392.93 KB";"12/02/2019";"12/02/2019"
