"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rendiconto semplificato uscite 2022";"26.28 KB";"07/06/2023";"07/06/2023"
"rendiconto semplificato entrate 2022";"3.3 KB";"07/06/2023";"07/06/2023"
"Parere del Revisore rendiconto 2022";"442.01 KB";"07/06/2023";"07/06/2023"
"stato patrimoniale (2)";"147.06 KB";"07/06/2023";"07/06/2023"
"relazione sulla gestione (2)";"0.6 MB";"07/06/2023";"07/06/2023"
"Relazione rendiconto 2022 (1)";"1.42 MB";"07/06/2023";"07/06/2023"
"Questionari IFEL sociale";"187.31 KB";"07/06/2023";"07/06/2023"
"Questionari IFEL asili nido";"182.84 KB";"07/06/2023";"07/06/2023"
"dichiarazione debiti fuori bilancio";"320.35 KB";"07/06/2023";"07/06/2023"
"conto economico";"101.27 KB";"07/06/2023";"07/06/2023"
"allegato a3";"108.17 KB";"07/06/2023";"07/06/2023"
"allegato a2";"166.34 KB";"07/06/2023";"07/06/2023"
"allegato a1";"142.21 KB";"07/06/2023";"07/06/2023"
"31_Parametri_enti_strutturalmente_deficitari_2022";"71.15 KB";"07/06/2023";"07/06/2023"
"30_Conto_del_bilancio_spese_-_Funzioni_delegate_dalle_regioni_2022";"1.25 MB";"07/06/2023";"07/06/2023"
"29_Conto_del_bilancio_spese_-_Utilizzo_di_contributi_e_trasf_da_parte_di_org_com_2022";"1.27 MB";"07/06/2023";"07/06/2023"
"28_Costi_per_missione_2022";"209.02 KB";"07/06/2023";"07/06/2023"
"27_Impegni_imputati_all'anno_successivo_2022";"123.71 KB";"07/06/2023";"07/06/2023"
"26_Accertamenti_imputati_all'anno_successivo_2022";"147.3 KB";"07/06/2023";"07/06/2023"
"25_Riepilogo_spese_per_titoli_e_macroaggregati_2022";"121.56 KB";"07/06/2023";"07/06/2023"
"24_Conto_terzi_e_partite_di_giro_per_macroaggregati_2022";"107.46 KB";"07/06/2023";"07/06/2023"
"23_Rimborso_prestiti_per_macroaggregati_2022";"225.17 KB";"07/06/2023";"07/06/2023"
"22_Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_residui_2022";"266.94 KB";"07/06/2023";"07/06/2023"
"21_Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_competenza_2022";"266.16 KB";"07/06/2023";"07/06/2023"
"20_Spese_capitale_e_att_finanz_per_macroaggregati_-_impegni_2022";"265.61 KB";"07/06/2023";"07/06/2023"
"19_Spese_correnti_per_macroaggregati_-_pagamenti_residui_2022";"281.39 KB";"07/06/2023";"07/06/2023"
"18_Spese_correnti_per_macroaggregati_-_pagamenti_competenza_2022";"283.52 KB";"07/06/2023";"07/06/2023"
"17_Spese_correnti_per_macroaggregati_-_impegni_2022";"282.96 KB";"07/06/2023";"07/06/2023"
"16_Prospetto_entrate_per_titoli_tipologie_e_categorie_2022";"389.59 KB";"07/06/2023";"07/06/2023"
"15_Composizione_accantonamento_fondo_crediti_di_dubbia_esigibilit�_2022";"196.95 KB";"07/06/2023";"07/06/2023"
"14_Composizione_per_missioni_e_programmi_FPV_2022";"321.55 KB";"07/06/2023";"07/06/2023"
"13_Elenco_analitico_delle_risorse_destinate_agli_investimenti_-_Allegato_a3_2022";"108.17 KB";"07/06/2023";"07/06/2023"
"12_Elenco_analitico_delle_risorse_vincolate_-_Allegato_a2_2022";"166.34 KB";"07/06/2023";"07/06/2023"
"11_Elenco_analitico_delle_risorse_accantonate_-_Allegato_a1_2022";"142.21 KB";"07/06/2023";"07/06/2023"
"10_Prospetto_dimostrativo_del_risultato_di_amministrazione_2022";"130.92 KB";"07/06/2023";"07/06/2023"
"09_Stato_patrimoniale_2022";"225.57 KB";"07/06/2023";"07/06/2023"
"08_Conto_economico_2022";"145.62 KB";"07/06/2023";"07/06/2023"
"07_Equilibri_di_bilancio_2022";"235.96 KB";"07/06/2023";"07/06/2023"
"06_Quadro_generale_riassuntivo_2022";"183.89 KB";"07/06/2023";"07/06/2023"
"05_Conto_del_bilancio_spese_(riepilogo_titoli)_2022";"113.89 KB";"07/06/2023";"07/06/2023"
"04_Riepilogo_generale_delle_spese_per_missione_2022";"170.97 KB";"07/06/2023";"07/06/2023"
"03_Conto_del_bilancio_spese_2022";"1.32 MB";"07/06/2023";"07/06/2023"
"02_Conto_del_bilancio_entrate_(riepilogo_titoli)_2022";"173.93 KB";"07/06/2023";"07/06/2023"
"01 conto del bilancio entrate 2022";"322.62 KB";"07/06/2023";"07/06/2023"
