"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina Responsabile Motta Castriotta Raffaele";"140.46 KB";"28/09/2023";"28/09/2023"
"Decreto di nomina Responsabile Spirandelli Simone";"144.66 KB";"03/07/2023";"03/07/2023"
"Decreto di nomina Responsabile Resini Riccardo";"328.07 KB";"01/07/2022";"01/07/2022"
"Decreto di nomina Responsabile Spirandelli Simone";"275.04 KB";"01/07/2022";"01/07/2022"
"Decreto di nomina Responsabile Spirandelli Simone";"275.03 KB";"15/06/2022";"15/06/2022"
"Decreto di nomina Responsabile Resini Riccardo";"328.18 KB";"15/06/2022";"15/06/2022"
"Decreto di nomina Responsabile Resini Riccardo";"319.33 KB";"12/07/2021";"12/07/2021"
"Decreto di nomina Responsabile Spirandelli Simone";"267.09 KB";"12/07/2021";"12/07/2021"
"Decreto di nomina Responsabili Resni Riccardo";"318.09 KB";"11/01/2021";"11/01/2021"
"Decreto di nomina Responsabile Resini Riccardo";"283.84 KB";"04/11/2020";"04/11/2020"
"Decreto di nomina Responsabile Resini Riccardo";"284.34 KB";"03/09/2020";"03/09/2020"
"Decreto di nomina Responsabile Spirandelli Simone";"233.59 KB";"25/08/2020";"25/08/2020"
"Decreto di nomina Responsabile Resini Riccardo";"1.85 MB";"13/07/2020";"13/07/2020"
"Decreto di nomina Responsabile Spirandelli Simone";"312.04 KB";"29/06/2020";"29/06/2020"
"Dichiarazione di insussistenza cause di incompatibilit� Simone Spirandelli";"0.75 MB";"30/10/2019";"30/10/2019"
"Dichiarazione insussistenza cause di inconferibilit� Simone Spirandelli";"0.75 MB";"30/10/2019";"30/10/2019"
"Dichiarazione nomina titolare di posizione organizzativa Spirandelli Simone";"0.62 MB";"30/10/2019";"30/10/2019"
"DECRETO DI NOMINA RESPONSABILE RESINI RICCARDO";"0.55 MB";"19/07/2019";"19/07/2019"
"DECRETO DI NOMINA RESPONSABILE SPIRANDELLI SIMONE";"1.1 MB";"03/07/2019";"03/07/2019"
"DECRETO DI NOMINA RESPONSABILE RESINI";"413.18 KB";"21/05/2019";"21/05/2019"
"DECRETO DI NOMINA RESPONSABILE SPIRANDELLI";"1.16 MB";"21/05/2019";"21/05/2019"
